,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
LOC101927691,1.684399807,0.467575717,0.484856548,0.96435888,0.33486603,0.748658239
MRM1,94.79292447,0.165574704,0.171681096,0.964431776,0.334829497,0.748658239
PRPF18,262.1996517,0.146358808,0.1517662,0.964370247,0.334860334,0.748658239
RBM5-AS1,77.06564061,-0.290932486,0.301741308,-0.964178516,0.334956434,0.748683565
TTC9C,219.1484526,0.137799926,0.142910995,0.964236,0.334927619,0.748683565
ANXA9,178.7227667,-0.374437294,0.388688441,-0.963335294,0.335379287,0.748858158
BRD3,1014.911271,0.145287514,0.150797895,0.963458497,0.335317482,0.748858158
C16orf62,804.0387456,0.093273854,0.096781555,0.963756512,0.335168014,0.748858158
FOXP1-AS1,0.563181462,-0.445243383,0.461941869,-0.963851542,0.335120362,0.748858158
FTL,15196.75159,0.224880943,0.233324948,0.963810106,0.335141139,0.748858158
HAUS1,224.5260815,0.171900214,0.178330021,0.963944337,0.335073833,0.748858158
KIAA1161,138.0742319,0.338493273,0.351347993,0.96341314,0.335340235,0.748858158
LINC00266-1,6.193348574,0.404477252,0.419848814,0.963387865,0.335352914,0.748858158
LINC01252,11.01847343,-0.369979277,0.384074485,-0.963300849,0.335396567,0.748858158
MSH6,1229.303672,-0.284401755,0.295130447,-0.963647625,0.335222621,0.748858158
PMS2P5,44.23992701,0.186755804,0.193867543,0.963316501,0.335388715,0.748858158
LOC100505938,3.557709186,0.453898337,0.471268112,0.963142477,0.335476028,0.748962082
ANKRD39,97.12844092,0.206496717,0.2144998,0.962689557,0.335703339,0.74897678
C2CD2,485.470014,-0.185246347,0.192429697,-0.962670261,0.335713025,0.74897678
CCL5,604.3414949,0.364486817,0.378545145,0.962862218,0.335616672,0.74897678
ING2,124.5783878,0.242660041,0.252026215,0.962836508,0.335629576,0.74897678
LOC101929076,1.217372028,0.444835345,0.46205002,0.962742831,0.335676597,0.74897678
NDST1,1535.948754,0.229439155,0.23832475,0.96271644,0.335689844,0.74897678
WTAPP1,0.912158918,0.450998243,0.468480505,0.962683054,0.335706603,0.74897678
LMO7DN,0.79269898,-0.422530083,0.438966154,-0.962557316,0.335769727,0.749029839
LOC101927018,3.696269259,0.442105484,0.459444966,0.962259938,0.335919048,0.749216037
SP7,0.76913583,-0.400220063,0.415901766,-0.962294695,0.335901593,0.749216037
LINC00269,0.494060801,0.300819013,0.312755165,0.961835476,0.336132255,0.749341163
LINC01018,28.62167189,-0.438598044,0.456043872,-0.961745286,0.336177568,0.749341163
LMLN,287.8977636,0.325844516,0.338825128,0.961689347,0.336205675,0.749341163
PARTICL,49.73412613,-0.279909143,0.291053267,-0.961711049,0.336194771,0.749341163
RPL36,4893.057786,0.228487761,0.237550816,0.961847934,0.336125996,0.749341163
SNORA23,0.75157159,0.425478353,0.442285982,0.961998277,0.33605047,0.749341163
STARD8,249.1484038,-0.427915183,0.444832642,-0.961968935,0.336065209,0.749341163
ACE,546.2327552,-0.236966029,0.246427132,-0.961606895,0.336247107,0.749360105
NIPSNAP3A,392.7833156,0.248229862,0.258200193,0.961385272,0.336358487,0.749534914
ABCB5,4.948454786,-0.441534818,0.459692087,-0.960501237,0.336803009,0.749864546
ARF4,2871.528224,0.240103708,0.24992232,0.960713344,0.33669632,0.749864546
DDI2,124.3071422,0.324042317,0.337213076,0.960942325,0.336581168,0.749864546
FOXI2,5.044118368,-0.429592618,0.447212873,-0.960599849,0.336753405,0.749864546
LRRCC1,287.0746371,-0.276361701,0.287630008,-0.960823601,0.33664087,0.749864546
MBD5,284.691844,-0.167630774,0.174517378,-0.96053915,0.336783937,0.749864546
MTRNR2L3,0.361729323,-0.427357803,0.444756874,-0.960879591,0.336612714,0.749864546
SIGLEC9,27.8199481,0.31551076,0.328442055,0.960628383,0.336739052,0.749864546
ZNF862,429.8794696,-0.291310281,0.303193603,-0.960806158,0.336649642,0.749864546
FOXN2,267.7095048,-0.179416636,0.186844588,-0.960245295,0.336931775,0.750077841
CLCN6,395.1476553,-0.318743857,0.331993975,-0.960089282,0.337010282,0.750179218
MYOCD,520.6325706,-0.460671855,0.479918007,-0.959897,0.337107056,0.750321233
RPH3A,0.469761409,0.432791997,0.45093003,0.959776392,0.337167767,0.750382958
ERMAP,286.4069968,-0.181079755,0.188684786,-0.959694522,0.337208981,0.750401287
ZNF700,210.4350143,0.157310067,0.163942369,0.959544916,0.337284303,0.750495506
LRRC40,258.1400042,0.160451034,0.167236981,0.959423166,0.337345609,0.750558521
BTBD17,0.469291394,-0.299987544,0.312808993,-0.959011894,0.337552753,0.750663697
C5orf45,146.2027216,-0.246031685,0.256561232,-0.958958932,0.337579434,0.750663697
GABRR2,10.5404579,-0.350357273,0.365352395,-0.958957101,0.337580357,0.750663697
GCOM1,5.477255262,-0.424619786,0.442732777,-0.959088207,0.337514311,0.750663697
MIR641,4.804162498,-0.4498283,0.469090897,-0.958936324,0.337590824,0.750663697
NPEPL1,11.01906965,0.40327879,0.420507772,0.959028149,0.337544565,0.750663697
MSX1,2407.318419,0.435784025,0.454526351,0.958765149,0.33767707,0.750782104
GOSR2,798.904739,0.08838616,0.092197627,0.958659813,0.33773015,0.750826754
NAV3,95.56183562,-0.437794231,0.456811045,-0.958370502,0.337875964,0.750857475
OTOP2,4.153384451,-0.422210047,0.440490136,-0.958500572,0.337810403,0.750857475
RPS16P5,2.34592115,-0.450252804,0.469740699,-0.958513506,0.337803884,0.750857475
ZKSCAN5,227.0436262,0.10918167,0.113921399,0.958394745,0.337863744,0.750857475
ABO,29.02731213,-0.458451061,0.478545167,-0.95801001,0.338057711,0.75091165
B3GALT6,300.4577266,0.170094563,0.177508169,0.958235124,0.33794421,0.75091165
C5orf34,47.32647646,0.325359565,0.339572318,0.958145137,0.337989578,0.75091165
ELMSAN1,1089.213001,-0.227149688,0.237130683,-0.957909306,0.338108494,0.75091165
FAM83C,3.303799505,0.441808606,0.461243575,0.957863981,0.338131351,0.75091165
TMEM106A,115.6856964,-0.246489354,0.257328178,-0.957879371,0.33812359,0.75091165
TRPA1,1.501891014,0.460851556,0.481087912,0.957936263,0.338094899,0.75091165
COPS8,716.8043422,-0.111767426,0.116728723,-0.957497203,0.338316357,0.750956043
CYTH4,235.9633654,0.326957868,0.341454412,0.957544716,0.338292388,0.750956043
MAN2A2,1098.989359,0.152943844,0.159725019,0.957544692,0.3382924,0.750956043
SHISA4,143.8558763,-0.26780731,0.279651457,-0.957646752,0.338240916,0.750956043
SPATS1,28.51497502,-0.458009934,0.478278355,-0.957622123,0.33825334,0.750956043
LGALS2,19.31013338,-0.356508233,0.372409072,-0.957302762,0.338414462,0.750982828
LOC151475,0.892645479,-0.463614215,0.484305162,-0.957277046,0.338427438,0.750982828
ST20-AS1,26.19244284,0.247764766,0.258788572,0.957402268,0.338364254,0.750982828
TMEM218,299.1716448,-0.139516008,0.14575514,-0.957194428,0.338469129,0.751002102
POM121,1085.660942,0.120896991,0.126360086,0.956765659,0.338685549,0.751409027
MAGT1,1809.262892,0.190689643,0.199343673,0.956587384,0.338775559,0.751462183
TMEM167B,915.9095281,-0.197563852,0.206518034,-0.956642132,0.338747916,0.751462183
LINC00452,1.006315363,-0.453798551,0.474437125,-0.956498823,0.338820279,0.75148812
SP8,5.066703166,-0.346369156,0.362242141,-0.956181284,0.338980654,0.751770546
ID1,1217.674933,-0.37525286,0.392537826,-0.955966114,0.339089355,0.751928694
KATNA1,252.0962649,-0.163876304,0.171434992,-0.955909307,0.339118056,0.751928694
C1GALT1,492.1949853,0.356743456,0.373297658,0.955654147,0.339246995,0.752024596
CCDC103,176.8667083,0.356201792,0.372766464,0.95556287,0.339293128,0.752024596
OTX1,52.19591989,0.458729917,0.480062896,0.955562116,0.339293509,0.752024596
ST20,18.07414081,0.322169004,0.337105462,0.955692029,0.339227851,0.752024596
LMNA,4475.310943,-0.332946226,0.348602998,-0.9550871,0.339533652,0.752268441
LOC100507175,0.395543672,0.401278684,0.420133899,0.95512094,0.339516541,0.752268441
LOC101929715,7.108045825,-0.327681011,0.343100837,-0.955057451,0.339548645,0.752268441
RPL27A,11039.76779,0.175109289,0.183335645,0.955129531,0.339512197,0.752268441
TREML3P,0.546528269,0.355011325,0.371732782,0.955017534,0.33956883,0.752268441
ARHGAP30,419.6481573,0.357625104,0.374542621,0.954831531,0.339662899,0.75235695
CERS6,373.6188124,0.209587189,0.219507207,0.954807781,0.339674912,0.75235695
APPL1,1047.518815,-0.16793935,0.175919481,-0.954637594,0.339760999,0.752401146
GPATCH11,209.9947502,-0.179453317,0.187971198,-0.954685179,0.339736927,0.752401146
RBM22,703.9444688,-0.126114774,0.132145779,-0.954360968,0.339900956,0.752637832
IL2RG,369.7727132,0.372797692,0.390654702,0.954289532,0.339937105,0.752644633
HLA-DRA,7889.932258,0.325653042,0.341312024,0.954121214,0.340022289,0.752686756
HS1BP3-IT1,3.039655236,-0.437550804,0.458589911,-0.954122178,0.340021801,0.752686756
C10orf32,375.7938914,-0.223744116,0.234555638,-0.953906365,0.340131041,0.752753604
CCDC28A,359.1378702,-0.201953238,0.211825712,-0.953393409,0.34039078,0.752753604
GCM1,0.496472162,0.424932415,0.44553272,0.953762533,0.340203859,0.752753604
GOLGA8A,871.3523493,-0.292383409,0.306667211,-0.95342247,0.340376061,0.752753604
HCG27,22.08782524,-0.382642875,0.401246425,-0.953635599,0.340268129,0.752753604
LOC100996634,12.61296248,0.460482094,0.482938788,0.953499917,0.340336838,0.752753604
POT1-AS1,5.85923923,-0.453816416,0.475922642,-0.953550799,0.340311071,0.752753604
PPP4R2,495.5225359,0.211545922,0.221850731,0.953550709,0.340311116,0.752753604
TMEM41B,439.5289896,0.26178698,0.274598989,0.95334284,0.340416392,0.752753604
TNS4,61.41452336,0.463679335,0.486256393,0.953569642,0.340301529,0.752753604
ZNF566,154.496292,-0.180064754,0.188867066,-0.953394142,0.340390409,0.752753604
ANTXR1,3733.334916,-0.324167417,0.340268338,-0.952681697,0.34075137,0.752866993
CTXN1,473.9278674,0.241159322,0.253011391,0.953155987,0.340511043,0.752866993
MEOX2,46.89747905,-0.454937567,0.477410368,-0.952927706,0.340626701,0.752866993
MT1X,232.6020067,0.348384494,0.365602744,0.952904484,0.340638468,0.752866993
PEBP1,4076.714052,0.159880299,0.167814858,0.952718374,0.340732781,0.752866993
RNASE13,0.979173667,-0.452830855,0.475358696,-0.952608754,0.34078834,0.752866993
SNORD117,1.649175851,-0.455081215,0.477691318,-0.952667964,0.34075833,0.752866993
SNORD26,2.019452476,0.450248647,0.472658013,0.952588626,0.340798542,0.752866993
TIGIT,97.15622832,0.422070419,0.442875983,0.953021694,0.340579079,0.752866993
ZNF135,169.1715813,-0.325106042,0.341142155,-0.952992872,0.340593682,0.752866993
CHD8,1586.997358,0.135853774,0.142648265,0.952368918,0.340909917,0.752966827
MGAT2,525.5992102,0.189337111,0.19879575,0.952420315,0.34088386,0.752966827
DGCR8,631.651053,0.143651133,0.150908492,0.951908877,0.341143197,0.75322991
EPPIN-WFDC6,1.777078211,-0.45399605,0.476962615,-0.951848291,0.341173927,0.75322991
IL6,28.19378337,-0.43166966,0.45346273,-0.95194077,0.341127021,0.75322991
RBFA,252.7948119,0.129851728,0.136426439,0.951807643,0.341194545,0.75322991
SMIM17,18.69110126,-0.224078474,0.235359937,-0.95206719,0.341062907,0.75322991
C1QTNF2,31.23135035,-0.460600331,0.483979465,-0.951693955,0.341252216,0.75328414
ALDH9A1,1392.394784,-0.15806016,0.166097469,-0.951610889,0.341294357,0.753303631
PKDREJ,8.666845352,-0.393483863,0.413520572,-0.951546041,0.341327258,0.753303631
CDC42SE2,1115.775339,0.256466815,0.269598076,0.951293192,0.341455562,0.753440637
FLJ36777,8.338695911,-0.458610836,0.482068617,-0.951339332,0.341432147,0.753440637
SENP5,455.106724,-0.119354294,0.125476531,-0.951208112,0.341498741,0.753462849
CCDC74B,148.2237275,-0.347788803,0.365739938,-0.950918309,0.341645847,0.753568205
DMBT1,753.6326033,-0.45811506,0.481718123,-0.951002335,0.341603191,0.753568205
ZNF300,147.4514415,0.407622995,0.428656296,0.950932013,0.341638889,0.753568205
SQSTM1,5353.985366,-0.216619663,0.227850344,-0.950710275,0.341751471,0.753728115
TROVE2,256.1831188,-0.162715037,0.17118977,-0.950495094,0.341860745,0.753896046
AUTS2,542.8576632,0.24697795,0.259913815,0.950230172,0.341995311,0.754014101
LAT2,135.7989321,0.317340579,0.333958781,0.950238762,0.341990947,0.754014101
MICAL3,1391.66394,-0.213116712,0.224287581,-0.950193991,0.342013691,0.754014101
C15orf39,834.9223191,0.189926029,0.199917311,0.950022927,0.342100603,0.754059588
GAS8,341.3571828,0.246277114,0.25921688,0.950081312,0.342070938,0.754059588
ADIPOR2,932.6263566,0.13059158,0.137525009,0.94958423,0.342323554,0.754112708
MMP20,0.758011935,-0.35544196,0.374303244,-0.949609614,0.342310651,0.754112708
NARS,2158.421721,0.210751787,0.221929424,0.94963427,0.342298119,0.754112708
QRFP,1.7658085,-0.45906561,0.483408072,-0.949644072,0.342293137,0.754112708
WDR87,1.535093414,-0.374424669,0.394292322,-0.94961187,0.342309505,0.754112708
WDR92,264.029769,0.197315809,0.20774034,0.949819416,0.342204018,0.754112708
BTNL3,0.684599022,0.42132108,0.44373396,0.949490276,0.342371316,0.754143669
CD55,1319.81739,0.314902233,0.331713438,0.949320095,0.342457836,0.754143669
CSNK1G3,508.3876958,-0.124057686,0.13067592,-0.949353839,0.34244068,0.754143669
SFXN2,289.8265629,0.315807799,0.332675858,0.949295813,0.342470183,0.754143669
CTB-12O2.1,0.663071432,-0.390962091,0.411959594,-0.949030187,0.342605259,0.75414918
FAM189B,394.2976474,0.200585697,0.21135564,0.949043504,0.342598486,0.75414918
HNRNPC,8522.694205,0.153643478,0.161870163,0.949177261,0.342530464,0.75414918
RAET1E,8.673184058,-0.42029404,0.442839814,-0.949088196,0.342575757,0.75414918
SPP1,2626.769803,0.430473165,0.453673259,0.948861666,0.342690973,0.754191934
ZNF454,24.40506645,-0.427680277,0.450710863,-0.948901639,0.342670641,0.754191934
HIST1H2BO,2.704294721,0.442578258,0.466473466,0.948774776,0.342735174,0.754216261
PDE6C,3.843086735,-0.427919253,0.451085507,-0.94864332,0.342802051,0.754290481
OGFRP1,4.979848988,0.412216138,0.434603638,0.948487547,0.342881309,0.754391927
SGSM1,54.98073262,-0.441368039,0.465466863,-0.948226553,0.343014132,0.754538241
TUB-AS1,0.447620863,-0.298042208,0.314313309,-0.948232861,0.343010922,0.754538241
LINC01191,0.658275918,0.418328794,0.441264417,0.948022948,0.343117772,0.754547384
LOC101929532,3.579992863,-0.458281753,0.483349759,-0.948136922,0.343059754,0.754547384
PCYOX1L,203.9426744,0.134799261,0.142187575,0.948038259,0.343109978,0.754547384
LINC00870,1.985112073,-0.433311656,0.457260565,-0.947625248,0.343320268,0.754700936
MOSPD3,229.7033126,0.192841198,0.203492187,0.947658977,0.343303091,0.754700936
SLC39A2,9.157170329,0.443297044,0.467772736,0.947676105,0.343294369,0.754700936
TCEANC2,188.6170638,0.171141371,0.180574982,0.947757929,0.343252703,0.754700936
LOC553103,28.16489845,-0.354917592,0.374798902,-0.946954728,0.343661848,0.755359394
RHOU,1201.990091,-0.21798274,0.230205029,-0.946906942,0.3436862,0.755359394
TAS2R50,0.399508536,-0.420234085,0.443890654,-0.946706315,0.343788452,0.755438188
TERC,0.643075141,0.296568738,0.313262957,0.946708607,0.343787283,0.755438188
CDKN1B,1202.687108,-0.33458253,0.353475684,-0.946550344,0.343867957,0.755539928
AGAP6,177.7668374,0.220621343,0.23311541,0.946403942,0.343942595,0.755558005
HOXB-AS3,178.6160856,0.429251612,0.453545664,0.946435269,0.343926623,0.755558005
NEO1,1408.28627,-0.299883409,0.316954909,-0.946139026,0.344077681,0.755635899
SNORD23,2.601948628,0.436734636,0.461588518,0.946155762,0.344069146,0.755635899
ZNF585A,175.5418657,-0.139462263,0.147388068,-0.94622492,0.344033878,0.755635899
SNORA74A,0.626795256,0.39907099,0.421820054,0.946069269,0.344113257,0.755641097
OR51B5,0.51890814,0.35414959,0.374518725,0.945612508,0.344346262,0.756079789
PPP5D1,10.53881798,-0.391904898,0.414540443,-0.945396051,0.344456718,0.756249339
CCNA1,776.5600585,0.459631204,0.486475752,0.944818321,0.344751637,0.756265129
DPP9-AS1,11.95289027,0.318273901,0.336775417,0.945062746,0.344626843,0.756265129
GCGR,0.563248683,-0.388031859,0.410704388,-0.944795991,0.344763039,0.756265129
KLHL9,826.2231619,-0.100096821,0.105941449,-0.944831524,0.344744895,0.756265129
LOC91450,5.190862816,-0.458832105,0.485589658,-0.944896782,0.344711574,0.756265129
MIR6732,0.660459448,-0.419612943,0.444126929,-0.944804098,0.344758899,0.756265129
RAC2,401.4066438,0.336924749,0.356414664,0.945316743,0.344497193,0.756265129
STAC2,73.57167948,-0.455427618,0.481876984,-0.945111788,0.344601808,0.756265129
ZFAND1,524.4570375,-0.239664093,0.253590398,-0.945083469,0.344616264,0.756265129
NNT,917.8297197,0.278324576,0.294609229,0.944724565,0.344799513,0.75627223
ADAMTS16,57.92446194,-0.458524878,0.485407846,-0.944617771,0.344854051,0.756318947
KCNH2,269.9875797,-0.455756686,0.482536957,-0.9445011,0.34491364,0.756376731
FAM86FP,29.52211878,-0.255300561,0.270365052,-0.944280921,0.345026113,0.756477565
LOC100129461,18.81240623,-0.291833085,0.309044426,-0.944307876,0.345012342,0.756477565
EEF2KMT,93.79610618,0.18189254,0.192706648,0.943883059,0.34522941,0.756704556
ISYNA1,1437.261462,0.284274584,0.301174291,0.943887285,0.34522725,0.756704556
MIR6843,1.674849418,-0.454776181,0.481748071,-0.944012458,0.345163282,0.756704556
OSR1,178.5495838,-0.455988038,0.483212658,-0.943659133,0.345343864,0.756809619
TMPO,1431.807894,0.28309972,0.29999532,0.943680455,0.345332965,0.756809619
HDAC7,2238.433028,0.258994511,0.274537352,0.94338533,0.345483844,0.756956366
NCAM1,1612.88086,-0.455551209,0.482878112,-0.943408281,0.345472109,0.756956366
PLTP,2526.219785,-0.169699315,0.179893341,-0.943332949,0.345510628,0.756956366
LOC100506679,3.03030873,-0.408069924,0.432805762,-0.942847714,0.345758802,0.757296504
REEP2,85.43884655,-0.393809155,0.417744198,-0.942704068,0.345832292,0.757296504
SNORD48,3.69273088,0.403953111,0.428474485,0.942770515,0.345798296,0.757296504
TBX18,85.23411912,0.458132889,0.485891254,0.942871241,0.345746767,0.757296504
ULK4,173.1622345,-0.313859987,0.33293574,-0.942704402,0.345832121,0.757296504
LINC01115,2.183041578,-0.393321642,0.417285276,-0.942572537,0.345899592,0.757298116
PRSS45,4.401877231,-0.419974169,0.44554871,-0.942599899,0.345885592,0.757298116
C2orf74,109.942514,-0.397998443,0.422409372,-0.942210258,0.346085003,0.757485395
DAXX,961.3843575,0.123455338,0.131019693,0.942265505,0.346056724,0.757485395
MCHR1,13.74898636,-0.458428392,0.486502909,-0.942293219,0.346042539,0.757485395
CEBPZOS,436.4570507,-0.127880699,0.135822254,-0.941529792,0.34643343,0.758029258
GAS8-AS1,9.152143626,0.389537153,0.413680724,0.941637186,0.346378424,0.758029258
SETD1B,1336.410461,-0.2021421,0.214694451,-0.941533883,0.346431334,0.758029258
C15orf59,52.21076667,-0.42156909,0.447898355,-0.941215981,0.346594189,0.75825734
SNHG15,212.3398989,0.23623079,0.250989949,0.941196216,0.346604316,0.75825734
LOC101927651,3.582496485,-0.444689221,0.472596547,-0.940948943,0.346731025,0.75833118
LOC400927-CSNK1E,6.318531821,-0.358343549,0.380836875,-0.940937111,0.346737088,0.75833118
OGFOD3,590.576933,0.140190303,0.149019348,0.940752353,0.346831783,0.75833118
TECPR2,697.0725107,-0.171876033,0.18268949,-0.94080964,0.34680242,0.75833118
VIPAS39,374.1072101,0.11517656,0.122409847,0.940909272,0.346751356,0.75833118
ZMAT2,1160.588185,0.092477125,0.098302517,0.940740162,0.346838032,0.75833118
MB21D2,101.8937815,-0.392006393,0.416731169,-0.940669722,0.34687414,0.758337258
RALBP1,1370.839059,0.136389543,0.145022001,0.940474839,0.34697405,0.758482806
LINC01441,2.075055771,-0.457440305,0.486436009,-0.940391535,0.347016763,0.758503306
CATSPERD,12.05286213,-0.440871705,0.468919894,-0.940185543,0.347122396,0.758588456
DGKK,1.593516258,-0.436673255,0.464422687,-0.940249621,0.347089535,0.758588456
AMER2,4.48146774,-0.442132323,0.470484129,-0.939739082,0.347351413,0.758679099
DHPS,595.106295,0.143651927,0.152902665,0.939499173,0.347474517,0.758679099
FAM71E1,39.0551786,0.380664813,0.405197591,0.939454778,0.3474973,0.758679099
HBB,336.1146134,-0.334902799,0.356376968,-0.939743107,0.347349348,0.758679099
LOC102724919,1.775858891,-0.447301065,0.476063961,-0.939581866,0.347432082,0.758679099
LRRC56,180.9512812,0.323272311,0.343970029,0.939826974,0.34730632,0.758679099
MEG9,11.03930057,-0.430418919,0.45812385,-0.939525238,0.347461141,0.758679099
MIR3662,0.648458835,-0.446643233,0.4754214,-0.939468087,0.34749047,0.758679099
STARD3NL,521.58573,0.146470856,0.155845952,0.939843823,0.347297676,0.758679099
TCEA1,1661.537876,-0.113384411,0.120684845,-0.93950828,0.347469843,0.758679099
PI3,110.4980615,0.455959471,0.485388882,0.939369418,0.347541109,0.758701947
FRMD6-AS2,95.81739946,-0.412232394,0.438935512,-0.939163915,0.347646593,0.758859417
CAPN5,366.5446053,-0.282827942,0.301189511,-0.939036492,0.347712009,0.758865718
POLR3F,172.6345574,-0.12478779,0.132890331,-0.939028366,0.347716181,0.758865718
IFT88,364.7117966,-0.211535883,0.225320588,-0.938821814,0.347822237,0.758967106
KCNH5,1.654064498,0.456412453,0.486195313,0.938743014,0.347862703,0.758967106
OCLM,5.98289434,-0.368879085,0.392924682,-0.938803545,0.347831618,0.758967106
ANGPTL1,352.7143328,-0.454804248,0.48462367,-0.938468911,0.348003487,0.759128687
RFX3-AS1,20.00021162,-0.3893222,0.414843127,-0.938480536,0.347997515,0.759128687
ZNF32-AS1,2.280445934,-0.423415641,0.451223608,-0.938372091,0.348053223,0.759164402
MAFK,544.1796918,-0.347333529,0.370200775,-0.938230152,0.348126146,0.759177912
SULT1E1,1.701584859,0.430511044,0.458828218,0.938283713,0.348098627,0.759177912
CPT1C,147.4297195,-0.394575238,0.420586661,-0.938154427,0.348165055,0.75919
ZNF233,20.42423922,0.404318245,0.431156486,0.937752901,0.348371411,0.759567179
MKS1,386.525808,0.174856338,0.186513151,0.937501385,0.348500712,0.759776295
ADRB1,5.601145432,0.418700568,0.446651314,0.937421552,0.348541759,0.759792986
COPS6,1088.69238,-0.122425697,0.130640225,-0.93712099,0.348696325,0.760057111
ANGPTL6,3.573322272,0.415260474,0.443168883,0.937025342,0.348745522,0.760091534
ATP1A3,9.204183578,0.425983277,0.454708704,0.936826749,0.348847684,0.760168568
PRKAR1B,528.7337057,-0.268989613,0.287118206,-0.936860177,0.348830486,0.760168568
APOA1-AS,2.105196707,-0.454629298,0.485666278,-0.936094019,0.349224782,0.760408761
FAM65B,476.1442424,-0.424824295,0.45387444,-0.935995195,0.349275662,0.760408761
FLJ42351,3.238860836,0.431471311,0.460903684,0.936142031,0.349200065,0.760408761
GDPD1,68.09409763,0.210505821,0.224897481,0.936007912,0.349269114,0.760408761
1-Mar,142.8852498,0.273955588,0.29269743,0.935968547,0.349289382,0.760408761
NXN,1260.075165,-0.211938601,0.226403151,-0.936111534,0.349215765,0.760408761
RPL15,16423.26484,-0.230308984,0.245977155,-0.936302336,0.349117546,0.760408761
SLIT2-IT1,0.452872287,-0.292615631,0.312483388,-0.936419795,0.34905709,0.760408761
ZNF33BP1,0.871809396,-0.450585012,0.481413132,-0.935963274,0.349292097,0.760408761
ZNF532,2101.785278,-0.254589037,0.271871678,-0.936430885,0.349051382,0.760408761
KCTD2,598.5773251,-0.231705611,0.247580373,-0.935880368,0.349334786,0.760419477
PDX1,1.114875227,0.433800988,0.4635498,0.935823913,0.349363857,0.760419477
OSGIN2,369.3221996,-0.198419059,0.2120533,-0.935703705,0.349425762,0.760481473
LOC101928710,1.590530387,0.454445076,0.485716644,0.935617673,0.349470072,0.760505166
ACRV1,1.405344661,0.414962832,0.443767556,0.935090515,0.349741654,0.760534571
AQR,770.3944768,0.179998909,0.192511264,0.935004556,0.349785952,0.760534571
BLOC1S4,196.1894851,0.18804127,0.201074133,0.935183791,0.34969359,0.760534571
C2orf82,2.517263777,0.425026806,0.454483353,0.935186741,0.34969207,0.760534571
CBR3-AS1,32.55758072,0.325712191,0.34836954,0.934961738,0.349808018,0.760534571
GNPAT,781.6670916,0.155871815,0.166726887,0.934893096,0.349843396,0.760534571
MID1IP1-AS1,15.73044732,0.30337378,0.324474829,0.934968611,0.349804476,0.760534571
PPM1F,727.7256858,-0.352241706,0.376709194,-0.9350494,0.349762842,0.760534571
TFAM,765.9301909,0.244187245,0.261221123,0.934791343,0.349895842,0.760534571
TMEM210,2.367683643,0.454567723,0.486290004,0.934766743,0.349908522,0.760534571
TSKU,1589.727586,-0.302476036,0.323590939,-0.934748164,0.349918099,0.760534571
TUBB4B,4059.738392,0.343976366,0.367910785,0.934945047,0.34981662,0.760534571
ZNF57,73.79306264,0.205057905,0.219289146,0.935102852,0.349735297,0.760534571
CCNT2,698.702681,-0.094852162,0.101505201,-0.934456178,0.350068631,0.760612366
NFATC1,177.8829234,-0.303435973,0.324754635,-0.934354557,0.35012103,0.760612366
PIAS1,416.4677901,-0.1974815,0.211299851,-0.934603122,0.349992869,0.760612366
SLC27A1,591.9305977,-0.224035551,0.239761691,-0.93440929,0.350092807,0.760612366
UNKL,412.6457573,-0.352226835,0.376904416,-0.934525625,0.350032824,0.760612366
FN3KRP,718.5008342,-0.16497069,0.17658923,-0.934205836,0.350197726,0.760633739
XAB2,1112.374222,-0.203582583,0.217906572,-0.934265454,0.350166979,0.760633739
ADORA1,38.10501991,0.409156274,0.438066937,0.934004005,0.350301827,0.760726257
KBTBD13,2.681811398,-0.445383649,0.476859415,-0.933993615,0.350307186,0.760726257
ACOT4,34.4017677,0.401666964,0.430108051,0.933874555,0.350368606,0.760737543
GLTSCR1,337.981228,0.199029541,0.21314185,0.93378912,0.350412683,0.760737543
GXYLT1,353.2920817,0.191924188,0.20552222,0.93383668,0.350388145,0.760737543
NT5DC1,408.7619734,0.166309712,0.178127315,0.933656428,0.350481148,0.760741012
PANX2,33.15300111,-0.327064291,0.350302196,-0.933663261,0.350477622,0.760741012
EMC3,535.261369,0.158285015,0.169580462,0.933391813,0.350617706,0.760880693
LINC00158,0.922320272,0.436742588,0.467936475,0.933337346,0.350645818,0.760880693
PAQR4,246.0450666,0.419497795,0.449436968,0.933385157,0.350621141,0.760880693
LINC01004,147.6343949,-0.236974022,0.253927173,-0.933236167,0.350698045,0.760921456
ATP7A,346.491019,0.147932577,0.158579135,0.932862809,0.350890807,0.761117815
CRTAM,16.25084263,-0.258880952,0.277530521,-0.932801739,0.350922343,0.761117815
GAPLINC,1.601852611,0.452569081,0.48514482,0.932853577,0.350895574,0.761117815
STIL,170.5638668,0.403335471,0.432306102,0.932985838,0.350827281,0.761117815
LRRC75A,58.36453431,-0.325945731,0.349523345,-0.932543522,0.351055706,0.761334496
ADAM15,1508.914397,0.2231205,0.239290048,0.932426992,0.351115901,0.761392471
TMEM154,87.25186635,0.381884269,0.409695765,0.932116712,0.351276212,0.761667518
NDUFS4,502.5348507,-0.183976553,0.197419206,-0.931908082,0.351384031,0.761828702
SULT4A1,40.91519517,0.447046725,0.479767088,0.931799484,0.351440161,0.761877804
FAM180B,2.7014292,-0.453027317,0.486272394,-0.93163281,0.351526321,0.761991989
